"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écotigny","http://www.w3.org/2000/01/rdf-schema#label","Écotigny"
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageID",1031952
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageRevisionID",167723487
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandcourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grandcourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Écotigny","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Écotigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Écotigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écotigny?oldid=167723487&ns=0"
"http://fr.dbpedia.org/resource/Écotigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écotigny"
