"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#label","Keedz"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#label","Keedz"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#comment","Keedz est un groupe de musique électronique français, composé de jeunes choristes, formé en 2007."
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1732135"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6uEw3tFC2WPXqKIFDeI5VK"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0121_7031"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/keedzmusic"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eb4f448e-03b6-41b4-be6b-fb116a16775f"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194610"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keedz"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxj1d3"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150643751"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageID",6555286
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageRevisionID",189735666
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2000"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe)"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polisse"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_d'enfants"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_on_the_Word"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportements-barrière"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underbelly"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Keedz","http://dbpedia.org/ontology/wikiPageLength",4812
"http://fr.dbpedia.org/resource/Keedz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Keedz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2000"
"http://fr.dbpedia.org/resource/Keedz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Keedz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Keedz","http://xmlns.com/foaf/0.1/name","Keedz"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Keedz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keedz?oldid=189735666&ns=0"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/annéesActives",2007
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/contenu","# Stand on the Word  - 3:28
# Stomp - 2:55
# Love is All - 3:29
# Praises - 4:07
# Crazy - 4:07
# Wade in the Water - 3:48
#Destiny - 3:05
# Clap on - 3:22
# World Hold On - 4:00
# Can You Feel It - 4:47
# Stand on the Word 1982 - 4:46"
"http://fr.dbpedia.org/resource/Keedz","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
