"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/personName","Marie Gueye"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/startOccupation","Elue en 2015 dans leCanton de Brest-2"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/startOccupation","Mère au foyer"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/startOccupation","Conseillère municipale deBrestdéléguée au sport et quartiers"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Canton_de_Brest-Recouvrance__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Brest-2"
