"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#label","Bellor"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#comment","Bellor est le pseudonyme du peintre symboliste belge René Miessen (1911 - 2000)."
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30021981"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/91886"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00015896"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rené-miessen/past-auction-results"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=980bafdf-3aeb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894969"
"http://fr.dbpedia.org/resource/Bellor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbj_"
"http://fr.dbpedia.org/resource/Bellor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bellor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Bellor","http://dbpedia.org/ontology/wikiPageID",1254509
"http://fr.dbpedia.org/resource/Bellor","http://dbpedia.org/ontology/wikiPageRevisionID",149169894
