"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2000/01/rdf-schema#label","Thérèse-De Blainville"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thérèse-De_Blainville_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thérèse-De_Blainville_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Thérèse-De_Blainville"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272645"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://dbpedia.org/ontology/wikiPageID",7981848
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://dbpedia.org/ontology/wikiPageRevisionID",148074757
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2004/02/skos/core#prefLabel","Thérèse-De Blainville"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Laurentides"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thérèse-De_Blainville?oldid=148074757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rive-Nord_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Thérèse-De_Blainville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_dans_les_Laurentides_(région_administrative)"
