"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Turok (personaggio)"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Turok (comics)"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Turok est une série de bandes dessinées américaines, publiée à partir de 1956. Le dessinateur est Rex Maxon et les scénaristes sont Matthew H. Murphy, Gaylord DuBois et Paul S. Newman. Elle est reprise dans les années 1990 après que Valiant Comics en a récupéré les droits, puis par Dark Horse Comics et enfin par Dynamite Entertainment."
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turokas"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039h6k"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turok_(personaggio)"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142036"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turok"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageID",5096908
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",188966528
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Ryder"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_S._Newman"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamwork_Classics"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_pendant_la_Préhistoire"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite_Entertainment"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Squillace"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Shooter"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Foster"
"http://fr.dbpedia.org/resource/Turok_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Publishing"
