"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2000/01/rdf-schema#label","Recioto di Soave"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2000/01/rdf-schema#label","Recioto di Soave"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2000/01/rdf-schema#label","Речото ді Соаве"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2000/01/rdf-schema#comment","Le Recioto di Soave est un vin AOP (DOCG) dont la production est admise dans la province de Vérone, plus précisément dans l'aire collinaire des communes de Soave, Monteforte d'Alpone, San Martino Buon Albergo, Mezzane di Sotto, Roncà, Montecchia di Crosara, San Giovanni Ilarione, Cazzano di Tramigna, Colognola ai Colli, Illasi et Lavagno. C'est le premier vin de la région Vénétie qui a obtenu une appellation d'origine protégée (AOP/DOCG)."
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Recioto_di_Soave"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Речото_ди_Соаве"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Recioto_di_Soave"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Речото_ді_Соаве"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222yz7m"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15039733"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Recioto_di_Soave_DOCG"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageID",12882694
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageRevisionID",180553170
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncà"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Recioto_di_Soave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata_e_garantita"
