"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","American Ghetto"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2000/01/rdf-schema#comment","American Ghetto est le cinquième album de Portugal. The Man, il est sorti en mars 2010 pour coïncider avec leur tournée nord américaine. La version CD est limitée à 15 000 exemplaires.American Ghetto a été enregistré en 10 jours. L'illustration de couverture est une photographie de la grange du père de John Gourley ce qui fait écho avec la thématique de l'album, centrée sur les villes dans lesquelles les membres du groupe ont grandi."
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/275645"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Ghetto"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/211da689-606d-4574-83e5-efa6a696388b"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743884"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Ghetto"
"http://fr.dbpedia.org/resource/American_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b742hs"
"http://fr.dbpedia.org/resource/American_Ghetto","http://dbpedia.org/ontology/wikiPageID",8137297
