"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://www.w3.org/2000/01/rdf-schema#label","Procédé Chenot"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageID",7747459
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageRevisionID",100962000
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Chenot"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adrien_Chenot"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procédé_Chenot?oldid=100962000&ns=0"
"http://fr.dbpedia.org/resource/Procédé_Chenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procédé_Chenot"
