"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#label","Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#label","KÀ"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#label","Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#label","Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#label","Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2000/01/rdf-schema#comment","Kà est un spectacle du Cirque du Soleil présenté dans un théâtre permanent au MGM Grand à Las Vegas. Ce spectacle a longtemps été considéré comme la production la plus chère au monde (220 millions de dollars USD), avant d'être battu par le spectacle de Franco Dragone The House Of Dancing Water présenté au complexe City Of Dreams de Macao (Chine), qui coûta 250 millions de dollars USD[source insuffisante]."
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KÀ"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KÀ"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kà"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a88115a3-38a7-36f8-aabc-a72ebb08985f"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987160"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0630kz"
"http://fr.dbpedia.org/resource/Kà","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카_쇼"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageID",3915452
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageRevisionID",142339137
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Dragone"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_du_Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirquedusoleil.com/cirquedusoleil/KA/"
"http://fr.dbpedia.org/resource/Kà","http://dbpedia.org/ontology/wikiPageLength",892
"http://fr.dbpedia.org/resource/Kà","http://www.georss.org/georss/point","36.10222 -115.169516"
"http://fr.dbpedia.org/resource/Kà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_du_Cirque_du_Soleil"
"http://fr.dbpedia.org/resource/Kà","http://xmlns.com/foaf/0.1/homepage","http://www.cirquedusoleil.com/cirquedusoleil/KA/"
"http://fr.dbpedia.org/resource/Kà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
