"subject","predicate","object"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Óbudai-sziget"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Óbudai-sziget"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Óbudai-sziget"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Hajógyári Island"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Isola Hajógyári"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#label","Óbuda-eiland"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#comment","L'Île d'Óbuda (hongrois : Óbudai-sziget Île d'Óbuda, prononcé [ˈobudɒi ˈsigɛt]) est une île de Hongrie sur le Danube. Elle fait intégralement partie du 3e arrondissement de Budapest (quartier d'Óbuda). Elle accueille chaque année le Sziget Festival. Ce site est desservi par la station Filatorigát : . 
* Portail du monde insulaire 
* Portail des lacs et cours d'eau 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139582"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Óbuda_Island"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897366"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբուդա_(կղզի)"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Obuda_adası"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajógyári_Island"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Óbudai-sziget"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Óbudai-sziget"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hajógyárisaari"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обуда_(острів)"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обуда_(острво)"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Óbuda"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Hajógyári"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/造船場島"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обуда_(остров)"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Hajógyári"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Óbudai_saar"
"http://fr.dbpedia.org/resource/Óbudai-sziget","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Óbuda"
