"subject","predicate","object"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2000/01/rdf-schema#label","230 Est 3103 à 3280"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2000/01/rdf-schema#comment","Les Ten wheel série 11 S numéros 3103 à 3280 sont des locomotives à vapeur construites par la Compagnie des chemins de fer de l'Est. Cette série, de disposition d'essieux 230, fut construite en neuf lots :"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Est_3103_-_3280_→_SNCF_1-230J"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Est_3103_-_3280_→_SNCF_1-230J"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815015"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjk_0"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageID",1333981
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageRevisionID",186123631
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohon_(Ardennes)"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Glehn"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffeur_(ferroviaire)"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_Est_3103_à_3280","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230_Est_3401_à_3500"
