"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2000/01/rdf-schema#label","Grand Ole Opry's New Star"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2000/01/rdf-schema#label","Grand Ole Opry's New Star"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2000/01/rdf-schema#label","Grand Ole Opry's New Star"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ole Opry's New Star est le tout premier album par l'artiste américain de musique country George Jones. Cet album est sorti en 1957 sur le label Starday Records."
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/611549"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113681"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Ole_Opry's_New_Star"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00172729n"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edf1e1c2-1caf-4d51-b39a-4be8984b74c9"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qdkf7r"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Ole_Opry's_New_Star"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageID",4171822
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageRevisionID",169350605
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ole_Opry"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Starday_Records"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palomino_Road"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillbilly_Hit_Parade"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grand_Ole_Opry's_New_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1957"
