"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2000/01/rdf-schema#label","Handballeuse internationale slovène"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19548998"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenske_rokometne_reprezentantke"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://dbpedia.org/ontology/wikiPageID",8808789
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://dbpedia.org/ontology/wikiPageRevisionID",112280883
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeuse internationale slovène"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeuse_internationale_slovène?oldid=112280883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_slovène"
