"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Monument historique au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991958"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",12057077
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",152855431
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique au Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_au_Schleswig-Holstein?oldid=152855431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_au_Schleswig-Holstein"
