"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2000/01/rdf-schema#label","Pérfida Albión"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2000/01/rdf-schema#label","Albion"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2000/01/rdf-schema#label","Perfide Albion"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2000/01/rdf-schema#label","Коварный Альбион"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2000/01/rdf-schema#comment","« Perfide Albion » est une expression péjorative, énoncée parfois par plaisanterie pour désigner la Grande-Bretagne, alliant son ancien toponyme, Albion (et, par extension, le Royaume-Uni ou l'Angleterre), à une épithète dépréciative se rapportant à des actes présumés de duplicité et de trahison (latin : perfidia)."
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perfide_Albion"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלביון_הצבועה"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zaguina_Albión"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горди_Албион"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pérfida_Albión"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коварный_Альбион"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mx4s"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pèrfida_Albió"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albion_Zitala"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불신의_알비온"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبیون_بی‌وفا"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perfidious_Albion"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коварният_Албион"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lloegr_fradog"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pérfida_Albião"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194204"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Albion"
"http://fr.dbpedia.org/resource/Perfide_Albion","http://dbpedia.org/ontology/wikiPageID",1373174
"http://fr.dbpedia.org/resource/Perfide_Albion","http://dbpedia.org/ontology/wikiPageRevisionID",190862795
