"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2000/01/rdf-schema#label","Monarque géorgien"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระมหากษัตริย์จอร์เจีย"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Georgiens_regenter"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μονάρχες_της_Γεωργίας"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Gürcüstan_hökmdarları"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Gruzijas_monarhi"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지아의_군주"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Gruzijos_valdovai"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Gruzji"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Georgien)"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penguasa_monarki_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Georgian_kuninkaat"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حکم‌رانان_گرجستان"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Georgie_Cyningas"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלכי_גאורגיה"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monarchs_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_Geòrgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格鲁吉亚君主"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վրաստանի_միապետներ"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Georgiese_monarge"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gruzínští_králové"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gruzijski_vladari"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vládcovia_Gruzínska"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージアの君主"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gruzijski_vladari"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monarchs_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гүржийн_хан"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovrani_di_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gürcü_kral_ve_kraliçeler"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Грузиски_монарси"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:საქორთუოშ_მაფეფი"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جارجیائی_فرماں_روا"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monarcas_da_Geórgia"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Georgiske_monarkar"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممالك_جورجيا"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7063935"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Қырҭтәылатәи_аҳцәа"
