"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Mortirolopass"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Puerto del Mortirolo"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Passo Mortirolo"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Мортироло"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Mortirolo mendatea"
"http://fr.dbpedia.org/resource/Col_du_Mortirolo","http://www.w3.org/2000/01/rdf-schema#label","Col du Mortirolo"
