"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Night to Remember (album Cyndi Lauper)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Night to Remember (альбом Синди Лопер)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Night to Remember (álbum de Cyndi Lauper)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Night to Remember (album)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#comment","A Night to Remember est le troisième album de la chanteuse américaine Cyndi Lauper. Sorti en 1989 sous le label Epic, cet album contient le hit I Drove All Night, repris par Céline Dion en 2003. Toutefois, cet album, aux sonorités plus rock que She's So Unusual et True Colors, connaîtra un succès moindre que les deux précédents opus."
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3wegC2LXYCQknfUuOYBwmz"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000201047"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/74552"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Night_to_Remember_(Cyndi_Lauper_album)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5aeb6d0d-cc85-359a-8368-086ba2755a4d"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Night_to_Remember_(álbum)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Night_to_Remember_(альбом_Синди_Лопер)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_Night_to_Remember"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Night_to_Remember_(album_Cyndi_Lauper)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/A_Night_to_Remember_(ալբոմ,_Սինդի_Լոպեր)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932122"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Night_to_Remember_(albüm)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hf5fx"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Night_to_Remember"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Night_to_Remember_(album_Cyndi_Lauper)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Night_to_Remember_(álbum_de_Cyndi_Lauper)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageID",307437
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180700820
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://dbpedia.org/ontology/wikiPageLength",4198
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Night_to_Remember_(album)?oldid=180700820&ns=0"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/durée","2393.0"
"http://fr.dbpedia.org/resource/A_Night_to_Remember_(album)","http://fr.dbpedia.org/property/enregistré",1988
