"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_III","http://www.w3.org/2000/01/rdf-schema#label","André III"
"http://fr.dbpedia.org/resource/André_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847971"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageID",93193
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageRevisionID",106145404
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_III_de_Hongrie"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons_de_Vitré"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_III_de_Vitré"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_III_de_Vladimir"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Vladimir-Souzdal"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_III_de_Vitré"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_III_de_Vladimir"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_III_de_Hongrie"
"http://fr.dbpedia.org/resource/André_III","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/André_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/André_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/André_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_III?oldid=106145404&ns=0"
"http://fr.dbpedia.org/resource/André_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_III"
