"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 149bis"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 149bis"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 149bis ou RN 149bis était une route nationale française reliant Parthenay à Bournezeau. À la suite de la réforme de 1972, elle a été déclassée en RD 949bis."
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444771"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktvm"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_149bis"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageID",1107388
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageRevisionID",149770111
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absie"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tallud"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtaigneraie"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-Barret"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_route_stratégique_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secondigny"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleron-en-Pareds"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_148bis"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheffois"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournezeau"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Thouet"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantonnay"
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://dbpedia.org/ontology/wikiPageLength",2247
"http://fr.dbpedia.org/resource/Route_nationale_149bis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres"
