"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2000/01/rdf-schema#label","Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chi_Lan_hoàng_thảo"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഡെൻഡ്രോബിയം"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セッコク属"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دندربيون"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:石斛蘭屬"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8373333"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://dbpedia.org/ontology/wikiPageID",9339561
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://dbpedia.org/ontology/wikiPageRevisionID",119804148
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrobium"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dendrobium?oldid=119804148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dendrobium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
