"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","玩命特區"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","13-й район: Кирпичные особняки"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions. Najlepszy z najlepszych"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#label","Brick Mansions"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#comment","Brick Mansions ou Assaut Extrême au Québec est un film d'action franco-canadien réalisé par Camille Delamarre et sorti en 2014. C'est un remake du film français Banlieue 13 de Pierre Morel, sorti en 2004."
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1430612"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/136762"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v593196"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://brickmansions.tumblr.com/"
"http://fr.dbpedia.org/resource/Brick_Mansions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6011387"
