"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Brothers Grimm (comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Frères Grimm (comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Grimm (the Brothers Grimm) sont deux super-vilains appartenant à l'Univers Marvel de la maison d'édition Marvel Comics. Ils sont apparus pour la première fois dans le comic book Iron Man #187 en 1984."
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brothers_Grimm_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02699z2"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366096"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageID",3565963
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",168073825
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossfire_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Spider-Man"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Broker"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hood_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_nuit_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titania_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nighthawk"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Barton"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1984"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Invasion"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouille_(Isaac_Christians)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graviton_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suaire_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Knight"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/wikiPageLength",2693
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1984"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Spider-Man"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frères_Grimm_(comics)?oldid=168073825&ns=0"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frères_Grimm_(comics)"
"http://fr.dbpedia.org/resource/Frères_Grimm_(comics)","http://dbpedia.org/ontology/abstract","Les frères Grimm (the Brothers Grimm) sont deux super-vilains appartenant à l'Univers Marvel de la maison d'édition Marvel Comics. Ils sont apparus pour la première fois dans le comic book Iron Man #187 en 1984."
