"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2000/01/rdf-schema#label","North Carr"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Le North Carr, est un bateau-phare lancé en 1933. Il est maintenant amarré sur le front de mer à Dundee en Écosse, servant de bateau musée, en attente de restauration. Il est inscrit au Registre de la National Historic Fleet. Il fut le troisième bateau-phare à porter ce nom."
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_Carr_(latarniowiec)"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxmvc"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054700"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:North_Carr_(ship,_1932)"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Carr_Lightship"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageID",10402122
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",185071104
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau-phare_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Ships"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Fleet"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anstruther"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tay_(fleuve)"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Fleet"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Ships"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1933"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_House"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurn_(LV_12)"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forth_(fleuve)"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellrock.org.uk/misc/misc_carr.htm"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northcarr-lightship.org/"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalhistoricships.org.uk/register/613/north-carr"
"http://fr.dbpedia.org/resource/North_Carr","http://dbpedia.org/ontology/wikiPageLength",3460
"http://fr.dbpedia.org/resource/North_Carr","http://www.georss.org/georss/point","56.461 -2.959"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Ships"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1933"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau-phare_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Carr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Fleet"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_National_Historic_Fleet"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/North_Carr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/North_Carr?oldid=185071104&ns=0"
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.461
"http://fr.dbpedia.org/resource/North_Carr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.959
