"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Claude Rostaing"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageID",4834604
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageRevisionID",55323709
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Guieu"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jimmy_Guieu"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Rostaing?oldid=55323709&ns=0"
"http://fr.dbpedia.org/resource/Claude_Rostaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Rostaing"
