"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","ملعب لويجي فيراريس"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stade Luigi-Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・ルイジ・フェッラーリス"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Luigi Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stadio Luigi Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Luigi Ferraris estadioa"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stadio Luigi Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stadio Luigi Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Luigi-Ferraris (en italien Stadio comunale Luigi Ferraris), qui porte aussi le surnom de Marassi, nom du quartier où il se trouve. De 1911 à 1933 le nom de Stadio comunale, est un stade de football italien basé à Gênes, en Ligurie. Il a pour hôtes les deux clubs de la métropole ligure, le Genoa Cricket and Football Club et la Unione Calcio Sampdoria. Sa capacité est de 36 569 places."
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4588158"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luigi_Ferraris_estadioa"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_Λουίτζι_Φεράρις"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0924hr"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਟੇਡੀਓ_ਲੂਗੀ_ਫੈਰਾਰਿਸ"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271568"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אצטדיון_לואיג'י_פראריס"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_لوئیجی_فراری"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стадион_Лујџи_Ферарис"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Luici_Ferraris_stadionu"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Луиђи_Ферарис"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луиджи_Ферарис_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luigi_Ferraris_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・ルイジ・フェッラーリス"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費拉里斯球場"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타디오_루이지_페라리스"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луиджи_Феррарис_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_لويجي_فيراريس"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luigi_Ferraris_Stadion"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوئیجی_فراری_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стадіо_Луїджі_Ферраріс"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/396d43f6-27be-44c9-ab3c-ce151965835a"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageID",1940378
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageRevisionID",182985721
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Costières"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1934"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gregotti"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Ligurie"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Gênes"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Calcio_Sampdoria"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UC_Sampdoria"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_sport"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1911"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_Coupe_du_monde_de_football_1934"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1990"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_Coupe_du_monde_de_football_1990"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/italy/liguria/genova_ferraris.shtml"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://xmlns.com/foaf/0.1/nick","il Tempio del Calcio, Marassi"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://dbpedia.org/ontology/wikiPageLength",4447
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.georss.org/georss/point","44.416583 8.952742"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://www.georss.org/georss/point","44.416431 8.952428"
"http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_Coupe_du_monde_de_football_1934"
