"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Vancouver 2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film de Vancouver 2015, la 34e édition du festival (34nd annual Vancouver International Film Festival ou VIFF), s'est tenu du 24 septembre au 9 octobre 2015."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfjtm_1"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512689"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageID",9485082
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageRevisionID",150097889
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haida_Gwaii_:_On_the_Edge_of_the_World"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wilkinson"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2014"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Room_(film,_2015)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2016"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_nouveau_cinéma_de_Montréal_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Bergman_:_In_Her_Own_Words"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_au_Canada"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Abrahamson"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Björkman"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000678/"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viff.org/"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://dbpedia.org/ontology/wikiPageLength",2793
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_au_Canada"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2015"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://xmlns.com/foaf/0.1/homepage","http://www.viff.org/"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_international_du_film_de_Vancouver_2015?oldid=150097889&ns=0"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver_2015","http://fr.dbpedia.org/property/charte","cinéma"
