"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 4 Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 4 Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 4 Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio 4 Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio 4 Extra (connue jusqu'au 4 octobre 2008 sous le nom de BBC 7 et ensuite connue jusqu'au 2 avril 2011 sous le nom de BBC Radio 7) est une radio numérique appartenant au groupe audiovisuel britannique BBC. Inaugurée le 15 décembre 2002 sous le nom de « BBC 7 », elle consacre la plus grande partie de sa programmation à la rediffusion d'anciennes émissions parlées provenant des archives sonores de la BBC : programmes de fiction (lectures, feuilletons, théâtre radiophonique) et de divertissement (séries humoristiques, jeux, documentaires légers)."
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bbcradio4extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795579"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01df6t"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/b4b4ae3d-0fcd-4963-95c1-90fa8fb500e9"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBC_Radio_4_Extra"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageID",3475214
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageRevisionID",189221178
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_radiophonique"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_radiophonique"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BBC_radio"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_anglaises_reçues_dans_le_Cotentin"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_4"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2002"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4extra/"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2002"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BBC_radio"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://xmlns.com/foaf/0.1/homepage","http://www.bbc.co.uk/radio4extra/"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_BBC"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BBC_Radio_4_Extra?oldid=189221178&ns=0"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_4_Extra.svg"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_BBC_Radio_4.png"
"http://fr.dbpedia.org/resource/BBC_Radio_4_Extra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_7.svg"
