"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Henry Huntly Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","亨利·亨特利·海特"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Henry Huntly Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Henry Huntly Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Хейт, Генри Хантли"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Henry Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","هنرى هونتلى هايجت"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#label","Henry Huntly Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#comment","Henry Huntly Haight, né le 20 mai 1825 à Rochester (New York) et mort le 2 septembre 1878 à San Francisco, est un homme politique américain membre du Parti démocrate, qui fut notamment gouverneur de Californie entre 1867 et 1871."
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5992"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3199_2939"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Haight-548"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cj8c0b"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Huntly_Haight"
"http://fr.dbpedia.org/resource/Henry_Huntly_Haight","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1190833441"
