"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sevran (homonymie)"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275390"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageID",698068
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90040017
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sevran_-_Beaudottes"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sevran_-_Livry"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Sevran_-_Beaudottes"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Sevran_-_Livry"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sevran_(homonymie)?oldid=90040017&ns=0"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://fr.dbpedia.org/property/wikt","Sevran"
"http://fr.dbpedia.org/resource/Sevran_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sevran_(homonymie)"
