"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Francis Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Francis Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Francis Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Francis Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Francis John « Hun » Ryan (né le 10 janvier 1908 à Philadelphie (Pennsylvanie) et mort le 14 octobre 1977 dans la même ville), était joueur américain de football."
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/63139.html"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/francis-ryan/109392/"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/francis-ryan/"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/100380"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ry/francis-ryan-1.html"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=198094/index.html"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/238728"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633200"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_ريان"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райан,_Фрэнсис"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francis_Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francis_Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francis_Ryan"
"http://fr.dbpedia.org/resource/Francis_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Ryan"
