"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2000/01/rdf-schema#label","Super League Triathlon"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2000/01/rdf-schema#label","Super League Triathlon"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2000/01/rdf-schema#comment","La Super League Triathlon (SLT) est le nom d'un circuit international de compétition de triathlon, cofondé en 2017 par le multiple champion du monde d'Ironman Chris McCormack. L'organisation privée propose des rencontres sur des formats courtes distances et des répétitions multiples."
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_League_Triathlon"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299081"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9x1nkk7"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_League_Triathlon"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageID",12121913
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",186888306
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Holland"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Blummenfelt"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Sports_Networks"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorandum_d'entente"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penticton"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Corre"
"http://fr.dbpedia.org/resource/Super_League_Triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon_aux_Jeux_olympiques_d'été_de_2020"
