"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhism_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhism_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317370"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buddhism_in_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈنمارک_میں_بدھ_مت"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Budismo_en_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://dbpedia.org/ontology/wikiPageID",9329946
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",117457130
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2004/02/skos/core#prefLabel","Bouddhisme au Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bouddhisme_au_Danemark?oldid=117457130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Danemark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_par_pays"
