"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Commerce interrégional par caravanes en Afrique de l'Est"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","Le commerce interrégional par caravanes en Afrique de l'Est désigne la poussée du commerce en Afrique de l'Est au XIXe siècle dont la base était la demande rapidement croissante pour l'ivoire sur le marché mondial. Dans une période d'environ 70 ans, le commerce de l'ivoire par caravanes et les batailles pour ses énormes profits a recouvert l'ensemble du territoire qui comprend actuellement le Kenya, l'Ouganda, la Tanzanie, le Rwanda, le Burundi, le Malawi, la partie est du Congo et la partie nord du Mozambique."
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межрегиональная_караванная_торговля_в_Восточной_Африке"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m3vl1"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transregionaler_Karawanenhandel_in_Ostafrika"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449766"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://dbpedia.org/ontology/wikiPageID",8494175
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",186996545
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Commerce_interrégional_par_caravanes_en_Afrique_de_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
