"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","人生の三段階と死"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","Hiru adinak eta Herioa"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","The Three Ages of Man and Death"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Âges et la Mort"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#label","Три возраста женщины и Смерть"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Âges et la Mort, Les Trois Âges de l'Homme ou Les Trois Âges de la Vie est un tableau peint sur toile par Hans Baldung en 1510. Il mesure 151 cm de haut sur 61 cm de large. Il est conservé au musée du Prado à Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Три_возраста_женщины_и_Смерть"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կնոջ_երեք_տարիքները_և_Մահը"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Three_Ages_of_Man_and_Death"
"http://fr.dbpedia.org/resource/Les_Trois_Âges_et_la_Mort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人生の三段階と死"
