"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Sinbad et l'Œil du tigre"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Sindbad und das Auge des Tigers"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Сіндбад і око тигра"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Sinbad och tigerns öga"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Sinbad and the Eye of the Tiger"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","Sinbad and the Eye of the Tiger"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#comment","Sinbad et l’Œil du tigre (Sinbad and the Eye of the Tiger) est un film américain réalisé par Sam Wanamaker, sorti en 1977."
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4226"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sinbad-and-the-eye-of-the-tiger/"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15650.html?nopub=1"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sinbad_and_the_eye_of_the_tiger"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718174"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56037"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11239"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076716"
"http://fr.dbpedia.org/resource/Sinbad_et_l'Œil_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44818"
