"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ходячі_мерці"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Żywe_trupy"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Živí_mrtví"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ходячие_мертвецы"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Walking_Dead_(franchise)"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مردگان_متحرک"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워킹_데드"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8741846"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:The_Walking_Dead"
"http://fr.dbpedia.org/resource/Catégorie:The_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموتى_السائرون"
