"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Nicolas-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Saint-Nicolas-aux-Bois était une abbaye bénédictine située sur le territoire de la commune de Saint-Nicolas-aux-Bois, dans le département de l'Aisne, en France."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Nicolas-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115905"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157364469"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Nicolas-aux-Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q06c"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820698"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageID",5959060
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",190982767
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Amiens"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_de_Bizet"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniscourt"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_IV_de_Coucy"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissay-Choigny"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amende_honorable"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Nicaise_de_Reims"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes,_prieurés_et_couvents_en_Picardie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Listolfi"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Nicolas-aux-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
