"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2000/01/rdf-schema#label","Torku Sekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Torku Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2000/01/rdf-schema#label","Torku Sekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Torku Şekerspor est une équipe cycliste turque créée en 2005 et qui fait partie des équipes continentales."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1455"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783571"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torku_Sekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torku_Sekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k7zgps"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor","http://dbpedia.org/ontology/wikiPageID",5416772
