"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#label","(15883) 1997 CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#label","(15883) 1997 CR29 (كويكب)"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#label","(15883) 1997 CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#label","(15883) 1997 CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#label","(15883) 1997 CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#comment","(15883) 1997 CR29 est un objet transneptunien découvert en 1997."
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015883"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940881"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(15883)_1997_CR29_(كويكب)"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02prlh0"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageID",5592804
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageRevisionID",175123598
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauna_Kea"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Chen"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_Jewitt"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Jun_Chen"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_mineure"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jewitt"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_dans_un_des_observatoires_du_Mauna_Kea"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoires_du_Mauna_Kea"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/wikiPageLength",4835
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Jun_Chen"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_Jewitt"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_dans_un_des_observatoires_du_Mauna_Kea"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(15883)_1997_CR29?oldid=175123598&ns=0"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/albédo",0.252
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/anomalieMoyenne",69.6
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/aphélie",8534.58
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/aphélieUa",57.0501
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/arcD'observation","5.082912E8"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/argumentDuPérihélie",301.6
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/catégorie","Objet transneptunien"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/date",1997-02-03
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/demiGrandAxe",7050.9
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/demiGrandAxeUa",47.1324
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/découvreur","Chadwick Trujillo, David Jewitt, et Jun Chen"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/excentricité",0.21
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/incertitude",4
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/inclinaison",19.16
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/lieu","Observatoires du Mauna Kea"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/magnitude",7.1
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/nombreD'observations",32
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/nœudAscendant",127.22
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/périhélie",5567.22
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/périhélieUa",37.2146
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/périodeDeRévolution",118188
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(15883)_1997_CR29"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Jun_Chen"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/David_Jewitt"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/absoluteMagnitude",7.1
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/abstract","(15883) 1997 CR29 est un objet transneptunien découvert en 1997."
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(15884)_Maspalomas"
"http://fr.dbpedia.org/resource/(15883)_1997_CR29","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(15882)_1997_CF29"
