"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#label","No More Heroes 2: Desperate Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#label","No More Heroes: Desperate Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#label","No More Heroes: Desperate Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#label","No More Heroes 2: Desperate Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","No More Heroes: Desperate Struggle (No More Heroes 2) constitue la suite du jeu vidéo No More Heroes, sorti en mars 2008 sur la console Wii. Cette suite a été officiellement annoncée lors du Tokyo Game Show 2008 sous la forme d'un trailer d'une trentaine de secondes.Toujours développé par le studio japonais indépendant Grasshopper Manufacture, sous l'égide de Suda 51, et de nouveau édité par Marvelous Entertainment, le jeu est sorti le 28 mai 2010 en Europe."
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/no-more-heroes-2-desperate-struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/no-more-heroes-2-desperate-struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NO_MORE_HEROES_2_DESPERATE_STRUGGLE"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951568"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167264752#about"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_More_Heroes_2:_Desperate_Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/No_More_Heroes_2:_Desperate_Struggle"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mk4mx"
"http://fr.dbpedia.org/resource/No_More_Heroes:_Desperate_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_More_Heroes_2:_Desperate_Struggle"
