"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#label","Amrita Acharya"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#label","Amrita Acharya"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#label","Amrita Acharia"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#label","Amrita Acharia"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#comment","Amrita Acharia, née le 31 juillet 1987 à Katmandou (Népal), est une actrice norvégienne."
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmritaAcharia1"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/4921"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/45802"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2575496"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amrita_Acharia"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3822505"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015050476"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമൃത_ആചാര്യ"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amrita_Acharia"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամրիտա_Աչարիա"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ачарья,_Амрита"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amrita_Acharya"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amrita_Acharya"
"http://fr.dbpedia.org/resource/Amrita_Acharia","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अमृता_आचार्य"
