"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mohamed Shaker"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mohamed Chaker"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2000/01/rdf-schema#label","محمود محمد شاكر"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Mohamed Chaker (arabe : محمود محمد شاكر) est un universitaire, journaliste et poète égyptien né le 1er février 1909 à Alexandrie et mort le 7 août 1997 au Caire. Il se distingua dans le milieu universitaire par ses recherches rigoureuses sur les auteurs du patrimoine classique arabe, et notamment par son édition des Tabaqât d'Ibn Sallâm al-Jumahî. Il s'illustra par ailleurs en Égypte en s'opposant à l'occidentalisation de la langue arabe, et en menant de nombreuses batailles littéraires, notamment contre Taha Hussein, autour de l'originalité de la culture arabe et des sources de la poésie préislamique."
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4880"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahmoud_Mohamed_Shaker"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83005244"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvlt5"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p093184204"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw07n931gkfx38"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمود_محمد_شاكر"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمود_محمد_شاكر"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6734388"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/393483"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100310643"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Mahmoud_Mohamed_Shaker"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/107494"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13598360x#about"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/deathDate",1997-08-07
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/wikiPageID",7836333
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/wikiPageRevisionID",167735703
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaouki_Dayf"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuhayr_Ibn_Abî_Sulmâ"
"http://fr.dbpedia.org/resource/Mahmoud_Mohamed_Chaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihsan_Abbas"
