"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://www.w3.org/2000/01/rdf-schema#label","Démocrates libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110861834"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageID",14677814
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageRevisionID",190670203
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_libre"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_social_tchèque"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_est-allemandes_de_1990"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Géorgie_-_Démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliance_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Notre_Géorgie_-_Démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_des_démocrates_libres"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Démocrates_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Démocrates_libres?oldid=190670203&ns=0"
"http://fr.dbpedia.org/resource/Démocrates_libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Démocrates_libres"
