"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Tursan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Tursan est une ancienne communauté de communes française située dans le département des Landes, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244000592"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1rxq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988960"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138809331"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageID",521544
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageRevisionID",170668437
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Landes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chalosse_Tursan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tursan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagetmau_Communes_Unies"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Cap_de_Gascogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Geaune"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geaune"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tursan.org/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://dbpedia.org/ontology/wikiPageLength",2141
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://xmlns.com/foaf/0.1/homepage","http://www.tursan.org/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://xmlns.com/foaf/0.1/name","du Tursan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tursan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
