"subject","predicate","object"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#label","Che ne sarà di noi"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#label","Che ne sarà di noi"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#label","What Will Happen to Us"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#comment","Che ne sarà di noi (français : Qu'allons nous devenir) est un film italien réalisé par Giovanni Veronesi, sorti en Italie en 2004. Les interprètes principaux sont Silvio Muccino, Violante Placido et Elio Germano."
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-1458-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=210685.html?nopub=1"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C7B0-15A3-D21F-E722-8560-M"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22712"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/che-ne-sara-di-noi"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8a53416c"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film931019.html"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/84226/"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=546737"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0402912"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/235481"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v306170"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/397375/"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3876521/"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198374,"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961887"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Che_ne_sarà_di_noi"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What_Will_Happen_to_Us"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1sh6s"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageID",4408916
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageRevisionID",188938970
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Saunders"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Solarino"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Guerra"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Che_ne_sarà_di_noi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
