"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2000/01/rdf-schema#label","Couvent de Saint-Ours"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent de Saint-Ours est une des plus grandes bâtisses de la ville de Saint-Ours. Il s'agit aujourd'hui d'une résidence privée. Il a longtemps été occupé par les Sœurs de la Présentation de Marie. Il fait partie du diocèse de Saint-Hyacinthe."
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_de_Saint-Ours_(Québec)"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f30mhsh8"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44563365"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_de_Saint-Ours_(Québec)"
"http://fr.dbpedia.org/resource/Couvent_de_Saint-Ours","http://dbpedia.org/ontology/wikiPageID",11317742
