"subject","predicate","object"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#label","11-11 Memories Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#label","11-11: Memories Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#label","11-11: Memories Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#comment","11-11 Memories Retold est un jeu vidéo d'aventure narratif sur le thème de la Première Guerre mondiale sorti le 9 novembre 2018, soit deux jours avant le centenaire de l'armistice. Il est co-développé par les studios Digixart Entertainment et Aardman Animations, et édité par Bandai Namco. L'une de ses principales particularités est son style visuel, inspiré de l'art impressionniste."
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/memoriesretold/"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MemoriesRetold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/11-11-memories-retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/11-11-memories-retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/6862"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/11-11-memories-retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/735580/"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/11-11-memories-retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=62277"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/1111-memories-retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11-11:_Memories_Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58874101"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/11-11:_Memories_Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11-11:_Memories_Retold"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1y5yn4l"
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://dbpedia.org/ontology/wikiPageID",12185724
"http://fr.dbpedia.org/resource/11-11_Memories_Retold","http://dbpedia.org/ontology/wikiPageRevisionID",189271629
