"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_toi","http://www.w3.org/2000/01/rdf-schema#label","C'est toi"
"http://fr.dbpedia.org/resource/C'est_toi","http://www.w3.org/2000/01/rdf-schema#comment","C'est toi... est le titre d'une collection de livres-jeux fondée par François Thiéry en 1987."
"http://fr.dbpedia.org/resource/C'est_toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf5h_tg"
"http://fr.dbpedia.org/resource/C'est_toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41794636"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageID",11164677
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageRevisionID",174995443
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnard_(éditeur)"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thiéry"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi..._l'aventurier"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi..._le_détective"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_voisins_sont_au_parfum"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:C'est_toi"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbroglio_sur_la_lagune"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_policière"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_du_désert"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_sous_la_mer"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_des_hommes_en_noir"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scouvart"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_une_vieille_dame"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_piste_des_diamants"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mazeau"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_!_Pirates_!"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Henri_Boisse"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rhinocéros_du_Kilimandjaro"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_des_jaguars"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jungle_aux_poisons"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafics_à_l'anglaise"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vial"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Villebrun"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageExternalLink","http://planete-ldvelh.com/page/detective1.html%7Csite=planete-ldvelh.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/C'est_toi","http://dbpedia.org/ontology/wikiPageLength",3759
"http://fr.dbpedia.org/resource/C'est_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_policière"
"http://fr.dbpedia.org/resource/C'est_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:C'est_toi"
"http://fr.dbpedia.org/resource/C'est_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
