"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Fischotter"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","ユーラシアカワウソ"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Lutra lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Wydra europejska"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","قضاعه اوراسيه"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Otter (dier)"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Eurasian otter"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Rái cá thường"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Llúdria comuna"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Ki-dour"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Loutre d'Europe"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","Lutra lutra Lutra lutra Loutre d'Europe photographiée au bord d'un cours d'eau Espèce Lutra lutra(Linnaeus, 1758) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe I , Rév. du 04/02/1977 Répartition géographique"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LUTRLU"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137076"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lutra_lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/105077"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41850"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621916"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10941/legal"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100077"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138987"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2336527"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/10732"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2577"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9492"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutra_lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=200705"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lutra-lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2433753"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=157463"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/river-otter"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005133"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Igaraba_arrunt.wav"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/oter"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/12419/0"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lutra_lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001112"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1696"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305305"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eiropas_ūdrs"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ахаль_ăтăр"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lutra_lutra"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kûzeyê_avî_yê_Ewropayê"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ahuitzotl"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кама_(җәнлек)"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᓂᒋᒄ"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قضاعة_أوراسية"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124527299#about"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayağı_su_samuru"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lundërza"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_tábąąstíín"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выдра"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Memerang_Eropah"
"http://fr.dbpedia.org/resource/Loutre_d'Europe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85079031"
