"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen des 19 et 20 octobre 2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2000/01/rdf-schema#label","Conselho Europeu de 19-20 de outubro de 2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2000/01/rdf-schema#comment","La réunion du Conseil européen des 19 et 20 octobre 2017 s'est concentrée sur le « Programme des dirigeants » préparé par Donald Tusk, les thèmes prioritaires récurrents des précédents Conseil que sont les migrations, l'Europe numérique, la défense et les relations extérieures de l'UE, et enfin sur l'état des négociations sur le Brexit."
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42802462"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EU-Gipfel_Oktober_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1kr8zk7"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Europeu_de_19-20_de_outubro_de_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageID",11189259
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageRevisionID",167937062
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunions_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_du_Royaume-Uni_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles2"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_structurée_permanente"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_d'Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_et_de_défense_commune"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Vienne_sur_le_nucléaire_iranien"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_garde-frontières_et_de_garde-côtes"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_14_et_15_décembre_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_des_22_et_23_juin_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_européenne_d'immigration"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_commerciale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consilium.europa.eu/fr/meetings/european-council/2017/10/19-20/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/wikiPageLength",7383
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_européen_des_19_et_20_octobre_2017?oldid=167937062&ns=0"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/date",2017-10-19
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/nom","Conseil européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/thème","* Programme des dirigeants
* Migrations
* Europe numérique
* Défense
* Relations extérieures
* Négociations sur le Brexit"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/déclaration","http://www.consilium.europa.eu/fr/meetings/european-council/2017/10/19-20/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/réunionPrécédente","--06-23"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://fr.dbpedia.org/property/réunionSuivante","--12-15"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_européen_des_19_et_20_octobre_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_19_et_20_octobre_2017","http://dbpedia.org/ontology/abstract","La réunion du Conseil européen des 19 et 20 octobre 2017 s'est concentrée sur le « Programme des dirigeants » préparé par Donald Tusk, les thèmes prioritaires récurrents des précédents Conseil que sont les migrations, l'Europe numérique, la défense et les relations extérieures de l'UE, et enfin sur l'état des négociations sur le Brexit."
