"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2000/01/rdf-schema#label","Hubzilla"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2000/01/rdf-schema#label","Hubzilla"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2000/01/rdf-schema#comment","Hubzilla est un système de réseau social distribué et sous forme de logiciel libre sous licence MIT, basé sur les protocoles . Il fournit blog, wiki, agenda, et cloud avec accès WebDAV, pour partager les fichiers, gestion fine par ACL des objets, forum communautaire et salon de discussion. Il peut se connecter à Diaspora et au Fediverse, via le protocole ActivityPub, avec l'ajout du plugin PubCrawl, inclus dans les add-ons de base. Il réunit les fonctionnalités de Friendica, Peertube et NextCloud. Le service supporte le BBcode et depuis la version 4.6, l'intégration de SVG en ligne."
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/hubzilla"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hubzilla"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmgvhmlt"
"http://fr.dbpedia.org/resource/Hubzilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22115408"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageID",13456702
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageRevisionID",189143117
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActivityPub"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Droid"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_MIT"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GitLab"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MIT"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zot"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friendica"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framasoft"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebDAV"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBCode"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social"
"http://fr.dbpedia.org/resource/Hubzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAMP"
