"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Lycos de Larissa"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2000/01/rdf-schema#comment","Lycos de Larissa (grec ancien : Λύκος Λαρισαῖος) est un vainqueur olympique originaire de la cité de Larissa. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 82e Jeux olympiques, en 452 av. J.-C. Il n'est pas exclu qu'il soit le Lycos de Thessalie vainqueur de l'hoplitodromos."
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21490758"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λύκος_ο_Θεσσαλός"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lykos_z_Larisy"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn44_60"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageID",11049058
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageRevisionID",174170276
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Lycos_de_Larissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplitodromos"
