"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2000/01/rdf-schema#label","Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2000/01/rdf-schema#label","Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2000/01/rdf-schema#label","Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2000/01/rdf-schema#comment","Snegotin (en serbe cyrillique : Снеготин) est un village de Serbie situé dans la municipalité de Golubac, district de Braničevo. Au recensement de 2011, il comptait 158 habitants."
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102052"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Снеготин"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6h3b"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Снеготин"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگوتین"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785719/"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageID",1586991
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageRevisionID",184564863
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braničevo_(région)"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braničevo_(district)"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golubac"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Golubac"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Snegotin","http://dbpedia.org/ontology/wikiPageLength",3845
"http://fr.dbpedia.org/resource/Snegotin","http://www.georss.org/georss/point","44.5961 21.6083"
"http://fr.dbpedia.org/resource/Snegotin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Golubac"
"http://fr.dbpedia.org/resource/Snegotin","http://xmlns.com/foaf/0.1/name","Snegotin"
"http://fr.dbpedia.org/resource/Snegotin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Snegotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Golubac"
