"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochogavia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Очагавія"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#comment","Ochagavía en castillan ou Otsagabia en basque est une municipalité de la communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone linguistique mixte de la province, dans la vallée de Salazar, dans à la mérindade de Sangüesa. Le secrétaire de mairie est aussi celui de d'Izalzu."
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ochagavía-Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Очагавия"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d378"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359733/"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ochagavía/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥查加维亚"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ochagavía/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ochogavia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340953"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Очагавия"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოჩაგავია"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ochagavía_–_Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Очагавія"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ochagavía"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Otsagabia"
"http://fr.dbpedia.org/resource/Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ochagavía"
