"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Zwijndrecht (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Звейндрехте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665660"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Zwijndrecht,_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://dbpedia.org/ontology/wikiPageID",5972056
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",148216001
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zwijndrecht_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Zwijndrecht (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Zwijndrecht_(Belgique)?oldid=148216001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zwijndrecht_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwijndrecht_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
