"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ferrat de Vièlha Tolosa"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Seau de Vieille-Toulouse"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le seau de Vieille-Toulouse est un artéfact archéologique découvert dans le sud de la France, à Vieille-Toulouse près de Toulouse (Haute-Garonne) et conservé au musée Saint-Raymond de Toulouse sous le numéro d'inventaire D 78 3 2."
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=05630029910"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Saint-Raymond,_D_78_3_2"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6_62ckx"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ferrat_de_Vièlha_Tolosa"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Saint-Raymond,_D_78_3_2"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25471600"
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://dbpedia.org/ontology/wikiPageID",10706724
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",183935981
"http://fr.dbpedia.org/resource/Seau_de_Vieille-Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MSR-D_78_3_2-(détail).JPG"
