"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22706524"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://dbpedia.org/ontology/wikiPageID",4046986
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://dbpedia.org/ontology/wikiPageRevisionID",185002143
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Succession"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FULLPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Erreur_syntaxique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Erreur_syntaxique?oldid=185002143&ns=10"
