"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman (film 1992)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman (film, 1991)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#comment","The Sandman est un court-métrage d'animation en stop-motion animé et réalisé par Paul Berry, qui a été nommé à l'Oscar du meilleur court-métrage d'animation en 1993. Le scénario est inspiré de la légende européenne de L'Homme au sable de la version de Ernst Theodor Amadeus Hoffmann."
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film509724.html"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70054628"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0105311"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127838,"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-sandman/"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13921"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131531"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_sandman_1991"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104910/"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c8ba124"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=196670.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154359"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/256628/"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196409"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Sandman_(Kurzfilm)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Sandman_(film_1992)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333337"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3pzq"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sandman_(1991_film)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageID",11293496
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",175994439
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Theodor_Amadeus_Hoffmann"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1991"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_sable"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silhouette_(art)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-chausses"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Berry"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap_(literie)"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_en_volume"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_à_coucou"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_britannique"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memento_mori"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_huile"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://purl.org/dc/elements/1.1/title","The Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://dbpedia.org/ontology/wikiPageLength",5765
"http://fr.dbpedia.org/resource/The_Sandman_(film,_1991)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_en_volume"
