"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Bataille de guerre coloniale"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9538273"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://dbpedia.org/ontology/wikiPageID",4649547
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",62001896
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guerre_coloniale"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de guerre coloniale"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_guerre_coloniale?oldid=62001896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_guerre_coloniale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_coloniale"
