"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Condé"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Condé est un hôtel particulier situé à Avallon, en France."
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113969"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Condé"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Condé"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145461"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c8x"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageID",5707478
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageRevisionID",179852189
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Avallon"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://dbpedia.org/ontology/wikiPageLength",1841
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://www.georss.org/georss/point","47.488 3.9086"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Avallon"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
