"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2000/01/rdf-schema#label","Granos ancestrales"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2000/01/rdf-schema#label","Ancient grains"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2000/01/rdf-schema#label","Grains anciens"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2000/01/rdf-schema#comment","Les grains anciens sont un ensemble de grains de céréales et de pseudocéréales qui sont considérés comme ayant été peu modifiés par la sélection variétale au cours des derniers millénaires, par opposition aux céréales les plus répandues telles que le maïs, le riz, le seigle et les variétés modernes de blé, qui sont le résultat de milliers d'années de sélection continue. Les grains anciens sont souvent commercialisés comme étant plus sains que les grains modernes, bien que leurs avantages pour la santé soient contestées par certains nutritionnistes."
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfl6bkb"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granos_ancestrales"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24652614"
"http://fr.dbpedia.org/resource/Grains_anciens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_grains"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageID",10091421
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageRevisionID",180829260
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarante_(plante)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Openfield"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_essentiel"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sous-utilisée"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidonnier"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_sauvage"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teff"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-céréale"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chia_(plante)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_sans_gluten"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sélective_des_plantes"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgo_commun"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setaria_italica"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeautre"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Mills"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_khorasan"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryza_glaberrima"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_à_chandelle"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_poulard"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_médiévale"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultures_fondatrices_du_Néolithique"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorghum"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_(céréale)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méteil"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farro"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusine"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheerios"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitaria_exilis"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan-boulanger"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinochloa_frumentacea"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triticum_compactum"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrain"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie_du_blé"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graine"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coix_lacryma-jobi"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(graminée)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_blanc"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_commun"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paspalum_scrobiculatum"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'agriculture"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoa"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodium_pallidicaule"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxydant"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonio_noir"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale_entière"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_de_conservation"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodium"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga-3"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3836_-_Amaranthus_caudatus_(Zieramaranth).JPG"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluten"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_paysanne"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Grains_anciens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_néolithique"
