"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","キヤノン EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","كانون 1 دي"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon EOS-1D est un appareil photographique reflex numérique au format APS-H de 4,1 mégapixels fabriqué par Canon et sorti en automne 2001."
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانون_1_دي"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐논_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63365"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8fzw"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانن_ئی‌اواس-۱دی"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canon_EOS-1_D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_EOS_1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キヤノン_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canon_EOS-1D"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://fr.dbpedia.org/property/alim","batterie Ni-MH NP-E3"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://fr.dbpedia.org/property/coeffCapteur",1.3
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://fr.dbpedia.org/property/memoire","Carte CF type I ou II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://fr.dbpedia.org/property/nombrePixels",4.1
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageID",5195679
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageRevisionID",105029503
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS-1D_Mark_II"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APS-C"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2001"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_d'images"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canon.fr/For_Home/Product_Finder/Cameras/Digital_SLR/EOS_1D/index.asp%3Fspecs=1"
"http://fr.dbpedia.org/resource/Canon_EOS-1D","http://dbpedia.org/ontology/wikiPageLength",3076
